"orden","estado","n_de_expediente","sujeto_obligado","sujeto_obligado_organismo","fecha_reclamo","forma_de_ingreso","provincia","provincia_id","tipo_respuesta","resolucion"
"651","Cerrado","EX-2020-38427684- -APN-DNAIP#AAIP","Secretaría de Comunicación y Prensa","Presidencia de la Nación","2020-06-16","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"652","Cerrado","EX-2020-39044252- -APN-DNAIP#AAIP","AFIP","Ministerio de Economía","2020-06-18","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"653","Cerrado","EX-2020-39441280- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-06-19","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"654","Cerrado","EX-2020-39532034- -APN-DNAIP#AAIP","INCAA","Ministerio de Cultura","2020-06-20","TAD","Buenos Aires","1","No aplica","Archivo"
"655","Cerrado","EX-2020-40150790- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2020-06-23","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"656","Cerrado","EX-2020-40179713- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-23","TAD","Buenos Aires","1","Silencio","Archivo"
"657","Cerrado","EX-2020-40350925- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-06-24","TAD","Buenos Aires","1","Silencio","Desistimiento"
"658","Cerrado","EX-2020-40690987- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-06-25","TAD","Neuquén","14","Denegatoria injustificada","Intimación"
"659","Cerrado","EX-2020-40810266- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-25","TAD","Buenos Aires","1","Silencio","No corresponde"
"660","Cerrado","EX-2020-40810046- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-25","TAD","Buenos Aires","1","Silencio","No corresponde"
"661","Cerrado","EX-2020-40809723- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-25","TAD","Buenos Aires","1","Silencio","No corresponde"
"662","Cerrado","EX-2020-40976864- -APN-DNAIP#AAIP","ANMAT","Ministerio de Salud","2020-06-26","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"663","Cerrado","EX-2020-41209684- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-29","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"664","Cerrado","EX-2020-41209825- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-29","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"665","Cerrado","EX-2020-41209523- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-29","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"666","Cerrado","EX-2020-41807727- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-06-30","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"667","Cerrado","EX-2020-41862522- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2020-06-30","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"668","Cerrado","EX-2020-41806184- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2020-06-30","TAD","Salta","16","Silencio","Archivo"
"669","Cerrado","EX-2020-41674283- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-06-30","TAD","Santa Fe","20","Silencio","Archivo"
"670","Cerrado","EX-2020-41875379- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-06-30","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"671","Cerrado","EX-2020-41991321- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-07-01","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"672","Cerrado","EX-2020-42269154- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-07-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"673","Cerrado","EX-2020-42285521- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-07-02","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"674","Cerrado","EX-2020-42414952- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2020-07-02","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"675","Cerrado","EX-2020-42700800- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-07-03","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"676","Cerrado","EX-2020-42820970- -APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2020-07-04","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"677","Cerrado","EX-2020-43202279- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-07-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"678","Cerrado","EX-2020-43081556- -APN-DNAIP#AAIP","ANMAT","Ministerio de Salud","2020-07-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"679","Cerrado","EX-2020-43084936- -APN-DNAIP#AAIP","Dirección Nacional de Migraciones","Ministerio de Interior","2020-07-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"680","Cerrado","EX-2020-43411660- -APN-DNAIP#AAIP","AFIP","Ministerio de Economía","2020-07-07","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"681","Cerrado","EX-2020-43379851- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"682","Cerrado","EX-2020-43378682- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"683","Cerrado","EX-2020-43377405- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"684","Cerrado","EX-2020-43372376- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"685","Cerrado","EX-2020-43371601- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"686","Cerrado","EX-2020-43370454- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-07","TAD","Buenos Aires","1","Silencio","No corresponde"
"687","Cerrado","EX-2020-43373480- -APN-DNAIP#AAIP","ORSNA","Ministerio de Transporte","2020-07-07","TAD","Buenos Aires","1","Silencio","Archivo"
"688","Cerrado","EX-2020-43776456- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-08","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"689","Cerrado","EX-2020-43784121- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-08","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"690","Cerrado","EX-2020-44179040- -APN-DNAIP#AAIP","INIDEP","Ministerio de Economía","2020-07-11","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"691","Cerrado","EX-2020-44270920- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-12","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"692","Cerrado","EX-2020-44282668- -APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2020-07-12","TAD","Buenos Aires","1","No aplica","No corresponde"
"693","Cerrado","EX-2020-44538121- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-13","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Archivo"
"694","Cerrado","EX-2020-44526623- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-13","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"695","Cerrado","EX-2020-44971473- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2020-07-14","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"696","Cerrado","EX-2020-44673704- -APN-DNAIP#AAIP","ORSNA","Ministerio de Transporte","2020-07-14","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"697","Cerrado","EX-2020-44778340- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2020-07-14","TAD","Córdoba","3","Silencio","Archivo"
"698","Cerrado","EX-2020-44792311- -APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2020-07-14","TAD","Buenos Aires","1","No aplica","No corresponde"
"699","Cerrado","EX-2020-45249920- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-07-15","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"700","Cerrado","EX-2020-45245184- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-15","TAD","Buenos Aires","1","No aplica","Rechazo"
"701","Cerrado","EX-2020-45226647- -APN-DNAIP#AAIP","CNRT","Ministerio de Transporte","2020-07-15","TAD","Mendoza","12","No aplica","Archivo"
"702","Cerrado","EX-2020-45615581- -APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2020-07-16","TAD","Buenos Aires","1","No aplica","No corresponde"
"703","Cerrado","EX-2020-45809751- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-17","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"704","Cerrado","EX-2020-45815153- -APN-DNAIP#AAIP","Aerolineas Argentinas y Austral","Ministerio de Transporte","2020-07-17","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"705","Cerrado","EX-2020-45574908- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2020-07-17","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"706","Cerrado","EX-2020-45737071- -APN-DNAIP#AAIP","Ministerio de Transporte","Ministerio de Transporte","2020-07-17","TAD","Santa Fe","20","Denegatoria injustificada","Archivo"
"707","Cerrado","EX-2020-45589393- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2020-07-17","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Archivo"
"708","Cerrado","EX-2020-45562203- -APN-DNAIP#AAIP","UBA","Universidad","2020-07-17","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Archivo"
"709","Cerrado","EX-2020-46499084- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-20","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"710","Cerrado","EX-2020-46341586- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2020-07-20","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"711","Cerrado","EX-2020-46684263- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2020-07-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"712","Cerrado","EX-2020-46767514- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-22","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"713","Cerrado","EX-2020-47410216- -APN-DNAIP#AAIP","Dirección Nacional de Vialidad","Ministerio de Obras Públicas","2020-07-23","TAD","Buenos Aires","1","Silencio","No corresponde"
"714","Cerrado","EX-2020-47398463- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-23","TAD","Buenos Aires","1","Silencio","No corresponde"
"715","Cerrado","EX-2020-47397085- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-23","TAD","Buenos Aires","1","Silencio","No corresponde"
"716","Cerrado","EX-2020-47369972- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-23","TAD","Buenos Aires","1","Silencio","No corresponde"
"717","Cerrado","EX-2020-47099416- -APN-DNAIP#AAIP","Instituto Nacional del Agua","Ministerio de Obras Públicas","2020-07-23","TAD","Buenos Aires","1","No aplica","No corresponde"
"718","Cerrado","EX-2020-47629971- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-23","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"719","Cerrado","EX-2020-47407276- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-07-23","TAD","Buenos Aires","1","Silencio","No corresponde"
"720","Cerrado","EX-2020-47628435- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-23","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"721","Cerrado","EX-2020-47158225- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-23","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"722","Cerrado","EX-2020-47795672- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-07-24","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"723","Cerrado","EX-2020-48110602- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2020-07-26","TAD","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"724","Cerrado","EX-2020-48104010- -APN-DNAIP#AAIP","Ministerio de Cultura","Ministerio de Cultura","2020-07-26","TAD","Buenos Aires","1","Silencio","No corresponde"
"725","Cerrado","EX-2020-48447036- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2020-07-27","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"726","Cerrado","EX-2020-48577070- -APN-DNAIP#AAIP","Junta de Seguridad en el Transporte","Ministerio de Transporte","2020-07-27","TAD","Santa Fe","20","Silencio","Archivo"
"727","Cerrado","EX-2020-48306723- -APN-DNAIP#AAIP","Ministerio de Cultura","Ministerio de Cultura","2020-07-27","TAD","Buenos Aires","1","Silencio","Archivo"
"728","Cerrado","EX-2020-48739955- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-07-28","E-MAIL","Río Negro","15","Denegatoria injustificada","Rechazo"
"729","Cerrado","EX-2020-49361765- -APN-DNAIP#AAIP","RTA","Jefatura de Gabinete de Ministros","2020-07-29","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"730","Cerrado","EX-2020-49259516- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-29","TAD","Buenos Aires","1","Silencio","No corresponde"
"731","Cerrado","EX-2020-49258233- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-29","TAD","Buenos Aires","1","Silencio","No corresponde"
"732","Cerrado","EX-2020-49353679- -APN-DNAIP#AAIP","BCRA","Ministerio de Economía","2020-07-29","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"733","Cerrado","EX-2020-49514567- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2020-07-30","TAD","Buenos Aires","1","Silencio","No corresponde"
"734","Cerrado","EX-2020-49649828- -APN-DNAIP#AAIP","CONICET","Ministerio de Ciencia, Tecnología e Innovación","2020-07-30","TAD","Buenos Aires","1","Silencio","Archivo"
"735","Cerrado","EX-2020-49439881- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2020-07-30","TAD","Buenos Aires","1","Silencio","No corresponde"
"736","Cerrado","EX-2020-49771424- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-31","TAD","Buenos Aires","1","Silencio","Archivo"
"737","Cerrado","EX-2020-49769907- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-31","TAD","Buenos Aires","1","Silencio","Archivo"
"738","Cerrado","EX-2020-49772716- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-07-31","TAD","Buenos Aires","1","Silencio","Archivo"
"739","Cerrado","EX-2020-50167039- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2020-08-01","TAD","Buenos Aires","1","Silencio","No corresponde"
"740","Cerrado","EX-2020-50511861- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-03","TAD","Buenos Aires","1","Silencio","Archivo"
"741","Cerrado","EX-2020-50711844- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2020-08-04","TAD","Córdoba","3","Denegatoria injustificada","Archivo"
"742","Cerrado","EX-2020-51021955- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-04","TAD","Buenos Aires","1","Silencio","Archivo"
"743","Cerrado","EX-2020-51436830- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2020-08-05","TAD","Chaco","5","Denegatoria injustificada","Intimación"
"744","Cerrado","EX-2020-51152055- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-05","TAD","Buenos Aires","1","Silencio","No corresponde"
"745","Cerrado","EX-2020-51160917- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2020-08-05","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"746","Cerrado","EX-2020-51502209- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2020-08-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"747","Cerrado","EX-2020-51497724- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2020-08-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"748","Cerrado","EX-2020-51580577- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-06","TAD","Buenos Aires","1","No aplica","No corresponde"
"749","Cerrado","EX-2020-51574622- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-06","TAD","Buenos Aires","1","No aplica","No corresponde"
"750","Cerrado","EX-2020-51846293- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-07","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"751","Cerrado","EX-2020-52440864- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-10","TAD","Buenos Aires","1","Silencio","No corresponde"
"752","Cerrado","EX-2020-52819439- -APN-DNAIP#AAIP","Comisión Nacional de Energía Atómica(CNEA)","Ministerio de Economía","2020-08-11","TAD","Río Negro","15","Silencio","Archivo"
"753","Cerrado","EX-2020-53023626- -APN-DNAIP#AAIP","BCRA","Ministerio de Economía","2020-08-12","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"754","Cerrado","EX-2020-53137620- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-08-12","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"755","Cerrado","EX-2020-53128977- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-12","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"756","Cerrado","EX-2020-53178350- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2020-08-12","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"757","Cerrado","EX-2020-53974775- -APN-DNAIP#AAIP","ENARD","Ministerio de Turismo y Deportes","2020-08-18","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"758","Cerrado","EX-2020-54283537- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-18","TAD","Buenos Aires","1","Silencio","Archivo"
"759","Cerrado","EX-2020-54282975- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-18","TAD","Buenos Aires","1","Silencio","No corresponde"
"760","Cerrado","EX-2020-54641284- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-19","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"761","Cerrado","EX-2020-54943988- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2020-08-20","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"762","Cerrado","EX-2020-54971681- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2020-08-20","TAD","Buenos Aires","1","Silencio","Archivo"
"763","Cerrado","EX-2020-54669598- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-20","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","Archivo"
"764","Cerrado","EX-2020-55092105- -APN-DNAIP#AAIP","EANA","Ministerio de Transporte","2020-08-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"765","Cerrado","EX-2020-55088737- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-21","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"766","Cerrado","EX-2020-55321738- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-24","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"767","Cerrado","EX-2020-55752882- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2020-08-24","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"768","Cerrado","EX-2020-55748664- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-24","TAD","Buenos Aires","1","No aplica","No corresponde"
"769","Cerrado","EX-2020-55656641- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-24","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"770","Cerrado","EX-2020-56040933- -APN-DNAIP#AAIP","CAMMESA","CAMMESA","2020-08-25","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"771","Cerrado","EX-2020-55951185- -APN-DNAIP#AAIP","Aerolineas Argentinas y Austral","Ministerio de Transporte","2020-08-25","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"772","Cerrado","EX-2020-56118387- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-25","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"773","Cerrado","EX-2020-56337601- -APN-DNAIP#AAIP","Aerolineas Argentinas y Austral","Ministerio de Transporte","2020-08-26","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"774","Cerrado","EX-2020-56219345- -APN-DNAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2020-08-26","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"775","Cerrado","EX-2020-56325083- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-08-26","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"776","Cerrado","EX-2020-57087035- -APN-DNAIP#AAIP","Ministerio de Cultura","Ministerio de Cultura","2020-08-28","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"777","Cerrado","EX-2020-57443234- -APN-DNAIP#AAIP","Ministerio de Cultura","Ministerio de Cultura","2020-08-31","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","No corresponde"
"778","Cerrado","EX-2020-57280426- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-08-31","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"779","Cerrado","EX-2020-58021499- -APN-DNAIP#AAIP","Ministerio de Turismo y Deportes","Ministerio de Turismo y Deportes","2020-09-01","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"780","Cerrado","EX-2020-58234642- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-09-02","TAD","Buenos Aires","1","No aplica","No corresponde"
"781","Cerrado","EX-2020-58673469- -APN-DNAIP#AAIP","Caja de Retiros, Jubilaciones y Pensiones de la Policía Federal","Ministerio de Seguridad","2020-09-03","TAD","Buenos Aires","1","Silencio","No corresponde"
"782","Cerrado","EX-2020-58825112- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-09-04","TAD","Buenos Aires","1","No aplica","No corresponde"
"783","Cerrado","EX-2020-59059862- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2020-09-05","TAD","Santa Fe","20","Silencio","Archivo"
"784","Cerrado","EX-2020-59105595- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2020-09-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"785","Cerrado","EX-2020-59215167- -APN-DNAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2020-09-07","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"786","Cerrado","EX-2020-59344010- -APN-DNAIP#AAIP","No corresponde","No corresponde","2020-09-07","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"787","Cerrado","EX-2020-59840714- -APN-DNAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2020-09-08","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"788","Cerrado","EX-2020-59493383- -APN-DNAIP#AAIP","ACUMAR","Ministerio de Obras Públicas","2020-09-08","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"789","Cerrado","EX-2020-59469084- -APN-DNAIP#AAIP","IEASA","Ministerio de Economía","2020-09-08","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"790","Cerrado","EX-2020-60266765- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2020-09-10","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"791","Cerrado","EX-2020-60703403- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2020-09-11","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
