orden,n_de_expediente,estado,estado_del_tramite,fecha_de_inicio,fecha_ultimo_pase,reparticion_actual,usuario_actual,plazo,sujeto_obligado,sujeto_obligado_organismo,perfil_solicitante,provincia_solicitante,provincia_id
1987,EX-2018-28422682-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",GOYOLA,18,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1988,EX-2018-28430857-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,21,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1989,EX-2018-28435795-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,21,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1990,EX-2018-28471626-APN-DGDYD#MJ,Resuelto,"Guarda Temporal",2018-06-13,2018-07-20,"DGAGN#MI - Dirección general del archivo general de la nación",LMOSQUER,23,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,,0
1991,EX-2018-28261396-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-13,2018-07-31,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,,0
1992,EX-2018-28417276-APN-DGDYD#MJ,Resuelto,"Guarda Temporal",2018-06-13,2018-08-07,"DGAGN#MI - Dirección general del archivo general de la nación",GTORRILL,30,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,,0
1993,EX-2018-28428103-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-22,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,44,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1994,EX-2018-28433760-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-23,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,44,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1995,EX-2018-28358866-APN-DNTYA#SENASA,Resuelto,"Guarda Temporal",2018-06-13,2018-08-24,"DGAGN#MI - Dirección general del archivo general de la nación",ROMINA.AGOSTA,11,"Ministerio de producción y trabajo","Servicio nacional de sanidad y calidad agroalimentaria",,Córdoba,3
1996,EX-2018-28426117-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",NOAYALA,26,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1997,EX-2018-28437821-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,44,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1998,EX-2018-28429860-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",NOAYALA,44,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
1999,EX-2018-28429075-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-13,2018-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",GOYOLA,44,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
2000,EX-2018-28366241-APN-DGD#MHA,Resuelto,"Guarda Temporal",2018-06-13,2018-11-16,"DGAGN#MI - Dirección general del archivo general de la nación",LCIFUENTES,29,"Ministerio de hacienda","Unidad de coordinación general",,,0
2001,EX-2018-28415966-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-13,2019-02-07,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,35,"Ministerio de transporte","Subsecretaría legal y de articulación institucional",,"Buenos Aires",1
2002,EX-2018-28418151-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-13,2019-02-12,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,35,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2003,EX-2018-28366987-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-13,2019-07-26,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,270,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2004,EX-2018-28390852-APN-DNAIP#AAIP,Vencido,Comunicación,2018-06-13,2020-03-07,"MEC - Ministerio de economía",TAD_DNAIP,1236,"Ministerio de hacienda","Unidad de coordinación general",,"Buenos Aires",1
2005,EX-2018-28599657-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-14,2018-06-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Ministerio de hacienda","Secretaría legal y administrativa",,,0
2006,EX-2018-28677783-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-14,2018-06-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,,0
2007,EX-2018-28616630-APN-DNTYA#SENASA,Resuelto,"Guarda Temporal",2018-06-14,2018-06-22,"DGAGN#MI - Dirección general del archivo general de la nación",JUAN.MITIDIERI,5,"Ministerio de producción y trabajo","Servicio nacional de sanidad y calidad agroalimentaria",,"Información de provincia no disponible",9999
2008,EX-2018-28503582-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-14,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,20,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
2009,EX-2018-28501608-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-14,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,20,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
2010,EX-2018-28498724-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-14,2018-07-17,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,20,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
2011,EX-2018-28590510-APN-DGDYD#MJ,Resuelto,"Guarda Temporal",2018-06-14,2018-07-18,"DGAGN#MI - Dirección general del archivo general de la nación",GTORRILL,20,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,"Buenos Aires",1
2012,EX-2018-28601783-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-14,2018-08-03,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,,0
2013,EX-2018-28500124-APN-SD#ENRE,Resuelto,"Guarda Temporal",2018-06-14,2018-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,43,"Ministerio de hacienda","Ente nacional regulador de la electricidad",,,0
2014,EX-2018-28648555-APN-SG#ACUMAR,Resuelto,"Guarda Temporal",2018-06-14,2018-12-06,"DGAGN#MI - Dirección general del archivo general de la nación",VCRIESI,12,"Ministerio del interior, obras públicas y vivienda","Autoridad de cuenca matanza riachuelo",,,0
2015,EX-2018-28676699-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-14,2019-01-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,51,"Secretaría general","Subsecretaría legal y administrativa",,,0
2016,EX-2018-28507908-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-14,2019-02-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de educación","Ministerio de educación",,,0
2017,EX-2018-28649194-APN-DGD#MRE,Resuelto,"Guarda Temporal",2018-06-14,2018-07-02,"DGAGN#MI - Dirección general del archivo general de la nación",SJQMREC,9,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior","No Declara",,0
2018,EX-2018-28654643-APN-DGD#MRE,Resuelto,"Guarda Temporal",2018-06-14,2018-07-18,"DGAGN#MI - Dirección general del archivo general de la nación",SJQMREC,21,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior","No Declara","Tierra del Fuego",23
2019,EX-2018-28668955-APN-DGD#MHA,Resuelto,"Guarda Temporal",2018-06-14,2018-08-01,"DGAGN#MI - Dirección general del archivo general de la nación",MDELFI,29,"Ministerio de hacienda","Unidad de coordinación general",Particular,"Información de provincia no disponible",9999
2020,EX-2018-28630827-APN-DMEYD#AABE,Resuelto,"Guarda Temporal",2018-06-14,2019-11-27,"DGAGN#MI - Dirección general del archivo general de la nación",SRUAS,14,"Jefatura de gabinete de ministros","Agencia de administración de bienes del estado",Particular,,0
2021,EX-2018-28790198-APN-DGAJ#MSG,Resuelto,"Guarda Temporal",2018-06-15,2018-06-18,"DGAGN#MI - Dirección general del archivo general de la nación",MDCGONZALEZ,1,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,,0
2022,EX-2018-28838067-APN-CSG#MDS,Resuelto,"Guarda Temporal",2018-06-15,2018-07-26,"DGAGN#MI - Dirección general del archivo general de la nación",JOLIVA,25,"Ministerio de desarrollo social","Secretaría de coordinación",,,0
2023,EX-2018-28822889-APN-DGDO#MEM,Resuelto,"Guarda Temporal",2018-06-15,2018-11-08,"DGAGN#MI - Dirección general del archivo general de la nación",SLOMBARDI,92,"Ministerio de energía y minería","Ministerio de energía y minería",,,0
2024,EX-2018-28821772-APN-DGDYL#MI,Resuelto,"Guarda Temporal",2018-06-15,2019-01-28,"DGAGN#MI - Dirección general del archivo general de la nación",DSCALI,16,"Ministerio del interior, obras públicas y vivienda","Ministerio del interior, obras públicas y vivienda",,"Información de provincia no disponible",9999
2025,EX-2018-28809591-APN-DGD#MP,Vencido,"En Resolución",2018-06-15,2020-08-21,"DPAYRE#MDP - Dirección de política automotriz y regímenes especiales",JUFERREYRA,1234,"Ministerio de producción","Subsecretaría de coordinación",,"Información de provincia no disponible",9999
2026,EX-2018-28781782-APN-CGD#SGP,Vencido,Derivación,2018-06-15,2020-06-23,"PTBCTCA#MC - Parque tecnópolis del bicentenario, ciencia, tecnología, cultura y arte",VICERUTTI,1234,"Ministerio de cultura","Subsecretaría legal y administrativa",,"Información de provincia no disponible",9999
2027,EX-2018-28833760-APN-DGAJ#MSG,Resuelto,"Guarda Temporal",2018-06-15,2018-06-15,"DGAGN#MI - Dirección general del archivo general de la nación",MDCGONZALEZ,0,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación","Institución Pública",Misiones,13
2028,EX-2018-28884928-APN-GG#SSS,Resuelto,"Guarda Temporal",2018-06-15,2019-11-25,"DGAGN#MI - Dirección general del archivo general de la nación",MSCABONE,25,"Ministerio de salud","Superintendencia de servicios de salud","Institución Pública",,0
2029,EX-2018-28809410-APN-DGAJ#MSG,Resuelto,"Guarda Temporal",2018-06-15,2018-06-15,"DGAGN#MI - Dirección general del archivo general de la nación",MDCGONZALEZ,0,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",ONG,,0
2030,EX-2018-28906311-APN-INADI#MJ,Resuelto,"Guarda Temporal",2018-06-15,2018-07-05,"DGAGN#MI - Dirección general del archivo general de la nación",DPBUCCI,7,"Ministerio de justicia y derechos humanos","Instituto nacional contra la discriminación, la xenofobia y el racismo",Particular,"Información de provincia no disponible",9999
2031,EX-2018-28795585-APN-DNAIP#AAIP,Vencido,Tramitación,2018-06-15,2021-09-15,"DTC#ANSES - Dirección de trámites complejos",TAD_DNAIP,1234,"Ministerio de trabajo, empleo y seguridad social","Administración nacional de seguridad social",Particular,,0
2032,EX-2018-28880643-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-15,2018-07-31,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de salud","Gerencia de asuntos jurídicos","Senador/Diputado u Otro cargo electivo","Río Negro",15
2033,EX-2018-28891274-APN-GG#SSS,Resuelto,"Guarda Temporal",2018-06-15,2019-11-25,"DGAGN#MI - Dirección general del archivo general de la nación",MSCABONE,29,"Ministerio de salud","Superintendencia de servicios de salud","Senador/Diputado u Otro cargo electivo","Información de provincia no disponible",9999
2034,EX-2018-28965704-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-16,2018-10-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de educación","Ministerio de educación",Docente/investigador,"Buenos Aires",1
2035,EX-2018-29000332-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-07-06,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2036,EX-2018-29000690-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-07-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2037,EX-2018-29000890-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-08-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,37,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2038,EX-2018-29000465-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-08-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,38,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2039,EX-2018-29001088-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-08-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,37,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2040,EX-2018-29000785-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-08-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,38,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2041,EX-2018-29000958-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-08-21,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,42,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2042,EX-2018-29000099-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-07,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2043,EX-2018-29000180-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-07,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2044,EX-2018-29001056-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-07,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2045,EX-2018-29000291-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-07,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2046,EX-2018-29001036-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-08,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2047,EX-2018-29001008-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-08,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2048,EX-2018-29000249-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-12,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,33,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2049,EX-2018-28999881-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2019-02-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,31,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2050,EX-2018-28995195-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-09-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,62,"Ministerio de transporte","Subsecretaría de coordinación administrativa",Docente/investigador,"Buenos Aires",1
2051,EX-2018-29002407-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-17,2018-10-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,64,"Secretaría general","Agencia nacional de discapacidad",Estudiante,"Buenos Aires",1
2052,EX-2018-29076616-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2018-06-18,2018-07-13,"DGAGN#MI - Dirección general del archivo general de la nación",AMARIAS,14,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
2053,EX-2018-29159984-APN-DGD#MTR,Resuelto,"Guarda Temporal",2018-06-18,2018-09-17,"DGAGN#MI - Dirección general del archivo general de la nación",NTELMO,60,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
2054,EX-2018-29173096-APN-GG#SSS,Resuelto,"Guarda Temporal",2018-06-18,2022-02-24,"DGAGN#MI - Dirección general del archivo general de la nación",MSCABONE,0,"Ministerio de salud","Superintendencia de servicios de salud",,,0
2055,EX-2018-29062264-APN-DGD#MT,Resuelto,"Guarda Temporal",2018-06-18,2018-08-16,"DGAGN#MI - Dirección general del archivo general de la nación",VCMIGUEZ,25,"Ministerio de trabajo, empleo y seguridad social","Dirección general de estudios macroeconómicos y estadísticas laborales",Estudiante,,0
2056,EX-2018-29202661-APN-DD#ME,Resuelto,"Guarda Temporal",2018-06-18,2018-10-19,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,15,"Ministerio de educación, cultura, ciencia y tecnología","Secretaría de gestión educativa","No Declara",,0
2057,EX-2018-29130714-APN-DD#ME,Resuelto,"Guarda Temporal",2018-06-18,2018-10-19,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,14,"Ministerio de educación","Secretaría de innovación y calidad educativa","No Declara","Información de provincia no disponible",9999
2058,EX-2018-29089400-APN-DGD#MD,Resuelto,"Guarda Temporal",2018-06-18,2018-07-18,"DGAGN#MI - Dirección general del archivo general de la nación",CAROLINA.COLINECUL,17,"Ministerio de defensa","Subsecretaría legal y de articulación institucional",Particular,"Información de provincia no disponible",9999
2059,EX-2018-29441474-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-03,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
2060,EX-2018-29446992-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,9,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
2061,EX-2018-29392693-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,12,"Ministerio de producción","Subsecretaría de coordinación",,"Buenos Aires",1
2062,EX-2018-29440724-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-16,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",,,0
2063,EX-2018-29393551-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,22,"Ministerio de energía","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
2064,EX-2018-29372981-APN-DGDYL#MI,Resuelto,"Guarda Temporal",2018-06-19,2018-07-31,"DGAGN#MI - Dirección general del archivo general de la nación",DSCALI,20,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
2065,EX-2018-29411719-APN-SIGEN,Resuelto,"Guarda Temporal",2018-06-19,2018-08-14,"DGAGN#MI - Dirección general del archivo general de la nación",MASCIARELLIA,16,"Sindicatura general de la nación","Sindicatura general de la nación",,"Información de provincia no disponible",9999
2066,EX-2018-29458198-APN-SG#ACUMAR,Resuelto,"Guarda Temporal",2018-06-19,2018-12-06,"DGAGN#MI - Dirección general del archivo general de la nación",VCRIESI,0,"Ministerio del interior, obras públicas y vivienda","Autoridad de cuenca matanza riachuelo",,"Información de provincia no disponible",9999
2067,EX-2018-29360975-APN-DGDYD#JGM,Resuelto,"Guarda Temporal",2018-06-19,2019-04-24,"DGAGN#MI - Dirección general del archivo general de la nación",MPOGGIO,205,"Jefatura de gabinete de ministros","Secretaría de gobierno del sistema federal de medios y contenidos públicos",,"Información de provincia no disponible",9999
2068,EX-2018-29488718-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2019-04-24,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,205,"Jefatura de gabinete de ministros","Secretaría de gobierno del sistema federal de medios y contenidos públicos",,,0
2069,EX-2018-29407642-APN-GAL#CONICET,Resuelto,"Guarda Temporal",2018-06-19,2022-05-04,"DGAGN#MI - Dirección general del archivo general de la nación",CGSPOSETTI,12,"Ministerio de ciencia, tecnología e innovación productiva","Consejo nacional de investigaciones científicas y técnicas",,"Información de provincia no disponible",9999
2070,EX-2018-29436391-APN-DNAIP#AAIP,Vencido,Derivación,2018-06-19,2022-09-16,"BICE#MEC - Banco de inversión y comercio exterior",TAD_DNAIP,1232,"Ministerio de economía","Subsecretaría de coordinación",,,0
2071,EX-2018-29455368-APN-DGDYD#JGM,Vencido,Derivación,2018-06-19,2020-01-07,"D#TELAM - Directorio",IBARRAC,1232,"Jefatura de gabinete de ministros","Secretaría de gobierno del sistema federal de medios y contenidos públicos",,"Información de provincia no disponible",9999
2072,EX-2018-29369100-APN-CGD#SGP,Resuelto,"Guarda Temporal",2018-06-19,2019-01-02,"DGAGN#MI - Dirección general del archivo general de la nación",VICERUTTI,130,"Secretaría general","Subsecretaría legal y administrativa","Asociación Civil",,0
2073,EX-2018-29391448-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-19,2018-07-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,0,"Ministerio de energía","Secretaría legal y administrativa","Medio de comunicación","Buenos Aires",1
2074,EX-2018-29441855-APN-DD#ME,Resuelto,"Guarda Temporal",2018-06-19,2018-10-19,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,15,"Ministerio de educación","Secretaría de gestión educativa","No Declara",,0
2075,EX-2018-29548767-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-20,2018-10-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,50,"Ministerio de energía","Subsecretaría de coordinación administrativa","Medio de comunicación",,0
2076,EX-2018-29533626-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-20,2018-08-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,9,"Ministerio de justicia y derechos humanos","Subsecretaría de coordinación",Particular,Córdoba,3
2077,EX-2018-29714669-APN-DGD#MTR,Resuelto,"Guarda Temporal",2018-06-21,2018-08-15,"DGAGN#MI - Dirección general del archivo general de la nación",NTELMO,37,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,,0
2078,EX-2018-29603191-APN-DGD#MTR,Resuelto,"Guarda Temporal",2018-06-21,2018-09-11,"DGAGN#MI - Dirección general del archivo general de la nación",TRODRIGUEZ,41,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,,0
2079,EX-2018-29775940-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-10-12,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,73,"Ministerio de hacienda","Secretaría de gobierno de energía",,,0
2080,EX-2018-29625193-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-07-06,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de justicia y derechos humanos","Secretaría de justicia",Docente/investigador,,0
2081,EX-2018-29643665-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-07-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio del interior, obras públicas y vivienda","Secretaría de coordinación",Docente/investigador,,0
2082,EX-2018-29648365-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2019-12-08,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio del interior, obras públicas y vivienda","Secretaría legal y administrativa",Docente/investigador,,0
2083,EX-2018-29766561-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-07-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,18,"Ministerio de desarrollo social","Subsecretaría de coordinación",Particular,,0
2084,EX-2018-29766148-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-07-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,19,"Ministerio del interior, obras públicas y vivienda","Subsecretaría de coordinación administrativa",Particular,,0
2085,EX-2018-29754504-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-21,2018-08-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,36,"Ministerio de transporte","Subsecretaría de coordinación administrativa",Particular,"Buenos Aires",1
2086,EX-2018-29877655-APN-INAI#MJ,Resuelto,"Guarda Temporal",2018-06-22,2018-07-05,"DGAGN#MI - Dirección general del archivo general de la nación",GALVAREZ2,6,"Ministerio de justicia y derechos humanos","Instituto nacional de asuntos indígenas",,Misiones,13
2087,EX-2018-29895690-APN-DD#MS,Resuelto,"Guarda Temporal",2018-06-22,2018-07-18,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,12,"Ministerio de salud","Superintendencia de servicios de salud",,"Río Negro",15
2088,EX-2018-29846436-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-22,2018-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,25,"Ministerio de salud","Superintendencia de servicios de salud",,,0
2089,EX-2018-29902476-APN-DD#MS,Resuelto,"Guarda Temporal",2018-06-22,2018-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",CCID,21,"Ministerio de salud","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
2090,EX-2018-29865083-APN-SIGEN,Resuelto,"Guarda Temporal",2018-06-22,2018-08-17,"DGAGN#MI - Dirección general del archivo general de la nación",GOMEZL,18,"Sindicatura general de la nación","Gerencia de asuntos jurídicos",,"Información de provincia no disponible",9999
2091,EX-2018-29850551-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2018-06-22,2018-08-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,40,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,"Buenos Aires",1
